"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/2000/01/rdf-schema#label","Chameleon (composition)"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/2000/01/rdf-schema#comment","Chameleon est un standard de jazz composé par Herbie Hancock en 1973."
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5069746"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chameleon_(composition)"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/b7dd4f2f-4d01-33ef-9c72-090e5375e1e7"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chameleon_(Herbie_Hancock)"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0_6bwdg"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Chameleon_(compositie)"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://fr.dbpedia.org/property/version1Album","Head Hunters"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://dbpedia.org/ontology/wikiPageID",13442304
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://dbpedia.org/ontology/wikiPageRevisionID",181931162
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Big_Sam_Williams"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostinato"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bennie_Maupin"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz-funk"
"http://fr.dbpedia.org/resource/Chameleon_(composition)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Standard_de_jazz"
