"subject","predicate","object"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/2000/01/rdf-schema#label","V.O.-V.S."
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/2000/01/rdf-schema#comment","V.O.-V.S. est le premier album compilation du chanteur Calogero, sorti le 22 novembre 2010. Cette compilation est composée de deux parties : 
* V.O., un florilèle de ses plus grands tubes tirés de ses 5 albums tels que C'est dit, Pomme C, Prendre racine... 
* V.S., composé des mêmes chansons réenregistrées avec un orchestre symphonique. L'album est certifié disque de platine pour plus de 100 000 exemplaires vendus."
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3552864"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fqyq19"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageID",5108942
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageRevisionID",189622313
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Si_seulement_je_pouvais_lui_manquer"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_C_(chanson)"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yalla_(chanson_de_Calogero)"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_de_certification"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compilation_musicale_sortie_en_2010"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prendre_racine"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazie"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_publié_par_Mercury_Records"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Jourdan_(auteur-compositeur)"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gioacchino_Maurici"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danser_encore"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Calogero"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Lavoine"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calogero"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Live_symphonique"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_à_la_mer"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alana_Filippi"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aussi_libre_que_moi"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_A"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Florence"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passi"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Châtelet"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_d'Aimé"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_apesanteur"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Guirao"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_dit"
"http://fr.dbpedia.org/resource/V.O.-V.S.","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercury_Records"
