"subject","predicate","object"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","San Cayetano (Norte de Santander)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","San Cayetano (Norte de Santander)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","San Cayetano (Norte de Santander)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#label","San Cayetano (Norte de Santander)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#comment","San Cayetano est une municipalité située dans le département de Norte de Santander en Colombie."
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Cayetano,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/San_Cayetano,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/San_Cayetano_(kommun_i_Colombia,_Norte_de_Santander,_lat_7,83,_long_-72,64)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სან-კაიეტანო_(ნორტე-დე-სანტანდერი)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Cayetano,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02662d3"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/San_Cayetano,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/San_Cayetano,_Norte_de_Santander"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сан-Каетано_(Северный_Сантандер)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2434048"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3669985/"
"http://fr.dbpedia.org/resource/San_Cayetano_(Norte_de_Santander)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/San_Cayetano_(munisipyo_sa_Kolombiya,_Departamento_de_Norte_de_Santander,_lat_7,83,_long_-72,64)"
