"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#label","تيودور جيورجيو"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#label","Tudor Giurgiu"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#comment","Tudor Giurgiu, né en 1972 à Cluj-Napoca, est un réalisateur roumain."
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=220864"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tudor_Giurgiu"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0321363"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=182984.html?nopub=1"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0999_9824"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1001096/"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/80058"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=243357"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/97d3dcc7708b420ca66ea3ccd11c754b"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p264788"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/14020111"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5553925"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tudor_Giurgiu"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Tudor_Giurgiu"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w45zg"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تيودور_غيورغيو"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تيودور_جيورجيو"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017007404"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tudor_Giurgiu"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تودور_جورجو"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2400575"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95674738"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/169063992/id"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16585778k#about"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139084452"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p301818819"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cluj-Napoca"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/wikiPageID",5886421
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/wikiPageRevisionID",173279033
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumain"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_roumain"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006_au_cinéma"
"http://fr.dbpedia.org/resource/Tudor_Giurgiu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
