"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://www.w3.org/2000/01/rdf-schema#label","Monument historique classé en 1945"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13333827"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://dbpedia.org/ontology/wikiPageID",4779304
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://dbpedia.org/ontology/wikiPageRevisionID",69153181
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://www.w3.org/2004/02/skos/core#prefLabel","Monument historique classé en 1945"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monument_historique_classé_en_1945?oldid=69153181&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_par_année_de_classement"
"http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1945","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1945_en_France"
