"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/2000/01/rdf-schema#label","Grand Nouméa"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Nouméa est le nom donné à l'intercommunalité (Syndicat intercommunal du Grand Nouméa) centrée sur le chef-lieu de la Nouvelle-Calédonie, Nouméa, et correspondant, globalement, à son agglomération. Situé sur la côte sud-ouest de la Grande Terre, en Province Sud, il comprend quatre communes : Nouméa, Le Mont-Dore, Dumbéa et Païta. Ces quatre communes étaient peuplées en 2019 de 182 341 habitants."
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121g1770"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3113676"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Stor-Nouméa"
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://dbpedia.org/ontology/wikiPageID",737864
"http://fr.dbpedia.org/resource/Grand_Nouméa","http://dbpedia.org/ontology/wikiPageRevisionID",191419940
