"subject","predicate","object"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#label","After the Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#comment","After the Burial est un groupe de metalcore américain, originaire de Minneapolis dans le Minnesota. Le groupe est actuellement sur le label Sumerian Records, et a sorti trois de ses quatre albums sur ce label. Depuis sa formation en 2004, le groupe a effectué deux changements de chanteur et deux changements de batteur, le bassiste Lerichard Foral, les deux guitaristes Justin Lowe (guitariste rythmique) et Trent Hafdahl (guitariste solo) étant ainsi les représentants restants de la formation initiale. Le groupe participe à de nombreux festivals, et est considéré comme un membre éminent de la scène djent."
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/0uNj4RxFjG0iVPlZS753en"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/aftertheburial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2313885"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000565520"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/615198"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/after-the-burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/After-the-burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/aftertheburial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0183913"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCYnnOrDXJH0GqPnwsaHm-XQ"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0583_7457"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=101594"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/aftertheburial/"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/aftertheburial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/After+the+Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:After_the_Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/76537"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p1wq3"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/After_the_Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/6dd9b71e-2e2f-4a66-bfce-5e820589b390"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/After_the_Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/After_the_Burial"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16979098q#about"
"http://fr.dbpedia.org/resource/After_the_Burial","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/After_the_Burial"
