"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/2000/01/rdf-schema#label","Mosaïque de Grand"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/2000/01/rdf-schema#comment","La mosaïque de Grand, datée de l'époque de l'Empereur Caracalla, est une mosaïque de 232 m2, la plus grande de l'espace lorrain antique, et se trouve dans le village de Grand dans le département des Vosges. Le motif central ou emblema dont un tiers seulement subsiste, pourrait représenter une scène du Phasme de Ménandre. Elle a été retrouvée en 1883 et mise au jour en mai par Félix Voulot, conservateur au musée départemental des Vosges à Épinal. La mosaïque et la basilique qui la contient sont classées au titre des monuments historiques par arrêté du 19 janvier 1884. Cette œuvre originale est propriété du Conseil général des Vosges depuis 1956."
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosaics_of_the_basilica_of_Grand"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00107181"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17347147"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mosaics_of_the_basilica_of_Grand"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1s05_3l9v"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageID",8005295
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageRevisionID",188893670
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallon"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphithéâtre_de_Grand"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campanie"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Besançon"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévires"
"http://fr.dbpedia.org/resource/Mosaïque_de_Grand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fließem"
