"subject","predicate","object"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2000/01/rdf-schema#label","Archidiocèse de Saint-Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2000/01/rdf-schema#label","Архиепархия Святого Бонифация"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2000/01/rdf-schema#label","Arcidiocesi di Saint-Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2000/01/rdf-schema#label","Arquidiocese de Saint-Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2000/01/rdf-schema#label","Erzbistum Saint-Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2000/01/rdf-schema#comment","L'archidiocèse de Saint-Boniface (Archidioecesis Sancti Bonifacii en latin) est un archidiocèse de l'Église catholique couvrant le Sud-Est du Manitoba au Canada. Il s'agit du seul archidiocèse métropolitain du Canada qui n'a pas de diocèse suffragant. Son siège épiscopal est la cathédrale de Saint-Boniface. Son saint patron est saint Boniface. Depuis 2009, son archevêque est Albert LeGatt."
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Catholic_Archdiocese_of_Saint_Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dstbo.html"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Catholic_Archdiocese_of_Saint_Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Archidiecezja_Saint_Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fgw2c"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140643646"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Erzbistum_Saint-Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Keuskupan_Agung_Saint_Boniface"
"http://fr.dbpedia.org/resource/Archidiocèse_de_Saint-Boniface","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arcidiocesi_di_Saint-Boniface"
