"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment situé 5a rue Maršala Tita à Zaječar"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment situé 5a rue Maršala Tita à Zaječar (en serbe cyrillique : Зграда у Ул. М. Тита 5а у Зајечару ; en serbe latin : Zgrada u Ul. M. Tita 5a u Zaječaru) se trouve à Zaječar et dans le district de Zaječar, en Serbie. Il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 594)."
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j6yrssrz"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97172927"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://dbpedia.org/ontology/wikiPageID",13395563
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://dbpedia.org/ontology/wikiPageRevisionID",172985375
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Bâtiment_situé_5a_rue_Maršala_Tita_à_Zaječar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcade_(architecture)"
