"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Ljubuški"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Любушках"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18084482"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Ljubuški"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://dbpedia.org/ontology/wikiPageID",14812376
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://dbpedia.org/ontology/wikiPageRevisionID",191399801
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ljubuški"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Ljubuški"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Ljubuški?oldid=191399801&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ljubuški"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Ljubuški"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ljubuški","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Bosnie-Herzégovine_par_ville"
