"subject","predicate","object"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://www.w3.org/2000/01/rdf-schema#label","Itsaso (prénom)"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://www.w3.org/2000/01/rdf-schema#comment","Itsaso est un prénom féminin basque qui signifie « mer »."
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18214961"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6c5ns84"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageID",8366697
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageRevisionID",187653541
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itsaso_Arana"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_prénoms_basques"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_féminin"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prénom"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/wikiPageLength",476
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_basque_féminin"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Itsaso_(prénom)?oldid=187653541&ns=0"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Itsaso_(prénom)"
"http://fr.dbpedia.org/resource/Itsaso_(prénom)","http://dbpedia.org/ontology/abstract","Itsaso est un prénom féminin basque qui signifie « mer »."
