"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Оттвіллер (Нижній Рейн)"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","أوتويلير"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottweiler (Unterelsass)"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","奥特维莱尔 (下莱茵省)"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#label","Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#comment","Ottwiller est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve depuis 1793 dans la région historique et culturelle d'Alsace et fait partie du parc naturel régional des Vosges du Nord."
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216703694"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67369"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441283/"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Ottweiler_(Unterelsass)"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ОтвиллегӀ"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/7602200-6"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Отвиллер"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15271511x#about"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ottwiller"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9b21"
"http://fr.dbpedia.org/resource/Ottwiller","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ottwiller"
