"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Lucha de 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di lotta 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de lutte 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2000/01/rdf-schema#label","2011 World Wrestling Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للمصارعه 2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2000/01/rdf-schema#label","2011年レスリング世界選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2000/01/rdf-schema#comment","Les Championnats du monde de lutte 2011 se déroulent du 12 au 18 septembre au Sinan Erdem Dom d'Istanbul en Turquie."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/2011._gada_pasaules_čempionāts_cīņas_sportā"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_کشتی_جهان_۲۰۱۱"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_lotta_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2011_оны_бөхийн_төрлүүдийн_дэлхийн_аварга_шалгаруулах_тэмцээн"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2011_Dünya_Güreş_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_боротьби_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Zapasach_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Күрестен_әлем_чемпионаты_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ringer-Weltmeisterschaften_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2011._aasta_Kreeka-Rooma_maadluse_maailmameistrivõistlused"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_zápasu_ve_volném_stylu_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Lucha_de_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2011年レスリング世界選手権"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2011_World_Wrestling_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للمصارعه_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586258"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_bryting_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_борьбе_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Painin_maailmanmestaruuskilpailut_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਵਿਸ਼ਵ_ਕੁਸ਼ਤੀ_ਚੈਂਪੀਅਨਸ਼ਿਪ_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gywq__"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageID",5729620
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageRevisionID",164629736
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessica_MacDonald"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hitomi_Obara"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Turquie_en_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Mattsson"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Saritov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bashir_Babajanzadeh"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelok_Dolma"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanna_Vasylenko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_septembre_2011"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ekaterina_Bukina"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ochirbatyn_Nasanburmaa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mijaín_López"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omid_Norouzi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bilyal_Makhov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Varner"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenichi_Yumoto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Selçuk_Çebi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhuldyz_Eshimova"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radoslav_Velikov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenk_İldem"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serhat_Balcı"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almat_Kebispayev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_lutte_2011","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Li_Shujin"
