"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#label","Métro de Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metro_(Budapest)"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Будапештский_метрополитен"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Budapests_tunnelbana"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Metro_de_Budapeste"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Metropolitana_di_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブダペスト地下鉄"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Budapest_Metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Metro_w_Budapeszcie"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Будапештський_метрополітен"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8317346"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Metro_v_Budapešti"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Metroo_de_Budapeŝto"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Metro_(Budapest)"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბუდაპეშტის_მეტრო"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Budapesti_metró"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Budapeşte_metrosu"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Budapestin_metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Metroul_din_Budapesta"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Metro_van_Boedapest"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:متروی_بوداپست"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Budapeštianske_metro"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://dbpedia.org/ontology/wikiPageID",254157
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://dbpedia.org/ontology/wikiPageRevisionID",144129080
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Métro_de_Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2004/02/skos/core#prefLabel","Métro de Budapest"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Métro_de_Budapest?oldid=144129080&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Métro_en_Hongrie"
"http://fr.dbpedia.org/resource/Catégorie:Métro_de_Budapest","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Hongrie"
