"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2000/01/rdf-schema#label","Gastronomie arabe"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arabic_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arab_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Arab_cuisine"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Masakan_Arab"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Арабын_гал_тогоо"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cucina_araba"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Kuzhina_arabe"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿拉伯饮食"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:อาหารอาหรับ"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:המטבח_הערבי"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아랍_요리"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Arabska_kuhinja"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Arabská_kuchyně"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ərəb_mətbəxi"
"http://fr.dbpedia.org/resource/Catégorie:Gastronomie_arabe","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Арабская_кухня"
