"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2000/01/rdf-schema#label","2005 European Canoe Slalom Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2000/01/rdf-schema#label","Campionati europei di canoa slalom 2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe de slalom (canoë-kayak) 2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats d'Europe de slalom de canoë-kayak se déroulent à Tacen (Slovénie) du 30 juin au 2 juillet 2005."
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2005_European_Canoe_Slalom_Championships"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/EM_i_slalåm-padling_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j63fsd"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_europei_di_canoa_slalom_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanuslalom-Europameisterschaften_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Slalomeuropamästerskapen_i_kanotsport_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Europeo_de_Piragüismo_en_Eslalon_de_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2954680"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageID",4920316
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageRevisionID",183351169
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nico_Bettge"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Luquet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Frauenrath"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexander_Slafkovský"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fabian_Dörfler"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierpaolo_Ferrazzi"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erik_Pfannmöller"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juillet_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cédric_Forgit"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michal_Martikán"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrej_Nolimal"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Kralj"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ljubljana"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helmut_Oblinger"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Ljubljana"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irena_Pavelková"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomáš_Máder"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Mašek"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Le_Pennec"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_de_slalom_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Kauzer"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan_Kubáň"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jana_Dukátová"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Quémerais"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_de_canoë-kayak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violetta_Oblinger_Peters"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kay_Simon"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavol_Hochschorner"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marek_Jiras"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stuart_McIntosh"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canoë-kayak_en_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_juin"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Henze"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_canoë-kayak_en_Slovénie"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaroslav_Volf_(canoë-kayak)"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corinna_Kuhnle"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_juin_2005"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Braud"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Pfannmöller"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marián_Olejník"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Škantár"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Luquet"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Hochschorner"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandy_Planert"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Bahmann"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canoë-kayak"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislav_Škantár"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Benzien"
"http://fr.dbpedia.org/resource/Championnats_d'Europe_de_slalom_(canoë-kayak)_2005","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Senft"
