"subject","predicate","object"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2000/01/rdf-schema#label","NHL 2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2000/01/rdf-schema#label","NHL 2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2000/01/rdf-schema#label","NHL 2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2000/01/rdf-schema#label","NHL 2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2000/01/rdf-schema#label","NHL 2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2000/01/rdf-schema#comment","NHL 2K est une série de jeux vidéo de hockey sur glace développée par 2K Sports. La série est sous la licence de la Ligue nationale de hockey. Les jeux sont principalement basés sur les équipes et les joueurs de la Ligue nationale de hockey. La série était en concurrence avec la série NHL de EA Sports."
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NHL_2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NHL_2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c079s"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4144517"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NHL_2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL_2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/NHL_2K"
"http://fr.dbpedia.org/resource/NHL_2K","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NHL_2K系列"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageID",4576981
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageRevisionID",188972050
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Android"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dreamcast"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K_(jeu_vidéo,_2014)"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K9"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K_(jeu_vidéo,_2000)"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wii"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_de_jeux_vidéo_lancée_en_2000"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K7"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K8"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K3"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_SuperCard_2K18"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K6"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K11"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_SuperCard"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K2"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_SuperCard_2K17"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_2K10"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EA_Sports"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_nationale_de_hockey"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_séries_de_jeux_vidéo"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox_360"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xbox"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NHL_(série_de_jeux_vidéo)"
"http://fr.dbpedia.org/resource/NHL_2K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IOS"
