"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2000/01/rdf-schema#label","Gators de San Francisco State"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2000/01/rdf-schema#label","San Francisco State Gators"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2000/01/rdf-schema#comment","Les Gators de San Francisco State (en anglais : San Francisco State Gators) sont un club omnisports universitaire de l'université d'État de San Francisco : basketball, baseball, cross country, football et lutte pour les hommes ; basketball, cross country, football, softball, athlétisme et volleyball pour les femmes. La plupart de ces équipes participent aux compétitions de la , sauf l'équipe de lutte qui appartient à la ."
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ncaa.com/schools/san-fran-st"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3471442"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/San_Francisco_State_Gators"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/San_Francisco_State_Gators"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/San_Francisco_State_Gators"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmc37m"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://dbpedia.org/ontology/wikiPageID",6422180
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://dbpedia.org/ontology/wikiPageRevisionID",158752022
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gators_de_San_Francisco_State"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/California_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Gators_de_San_Francisco_State","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_San_Francisco"
