"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2000/01/rdf-schema#label","Toyokuni-jinja (Kanazawa)"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2000/01/rdf-schema#label","Toyokuni Shrine (Kanazawa)"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2000/01/rdf-schema#comment","Le Toyokuni-jinja (豊国神社) est un sanctuaire shinto situé sur le mont Utatsu à Higashi-Mikage-machi, Kanazawa, préfecture d'Ishikawa au Japon. Dans l'ancien système de classement des sanctuaires il est considéré comme village-sanctuaire. Le Toyokuni-jinja est dédié à Toyotomi Hideyoshi et Maeda Toshitsune, daimyo du domaine de Kaga. Il se trouve près de deux autres sanctuaires, l'Utatsu-jinja (un Tenman-gū) et l'Atago-jinja et tous trois sont connus comme les trois sanctuaires du mont Utatsu."
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5220005001082"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Toyokuni_Shrine_(Kanazawa)"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊国神社_(金沢市)"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q961396"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0641yv3"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معبد_تویوکونی_(کانازاوا)"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageID",6708073
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageRevisionID",137178610
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_tenman-gū"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maeda_Toshiie"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_shinto"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domaine_de_Kaga"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maeda_Toshitsune"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1616"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Utatsu"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toyotomi_Hideyoshi"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sanctuaire_shinto_dans_la_préfecture_d'Ishikawa"
"http://fr.dbpedia.org/resource/Toyokuni-jinja_(Kanazawa)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daimyo"
