"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Hilo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Hilo_(Havaí)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29207386"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Хило"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Nados_en_Hilo,_Hawai"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Hilo_(Hawaii)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://dbpedia.org/ontology/wikiPageID",9180324
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://dbpedia.org/ontology/wikiPageRevisionID",154604092
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hilo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Hilo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Hilo?oldid=154604092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hilo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_sur_l'île_d'Hawaï"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hilo","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Hawaï_par_ville"
