"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2000/01/rdf-schema#label","Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2000/01/rdf-schema#label","Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2000/01/rdf-schema#label","Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2000/01/rdf-schema#label","Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2000/01/rdf-schema#label","Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2000/01/rdf-schema#comment","Guindulungan est une localité de la province de Maguindanao, aux Philippines. En 2015, elle compte 19 911 habitants."
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q212581"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s8yf"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کویندولونگان،_ماگوئنداناؤ"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guindulungan,_Maguindanao"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Guindulungan,_Maguindanao"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guindulungan"
"http://fr.dbpedia.org/resource/Guindulungan","http://dbpedia.org/ontology/wikiPageID",11745068
"http://fr.dbpedia.org/resource/Guindulungan","http://dbpedia.org/ontology/wikiPageRevisionID",189526972
"http://fr.dbpedia.org/resource/Guindulungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_des_Philippines_par_province"
"http://fr.dbpedia.org/resource/Guindulungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Guindulungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Maguindanao"
"http://fr.dbpedia.org/resource/Guindulungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippine_Statistics_Authority"
"http://fr.dbpedia.org/resource/Guindulungan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maguindanao"
"http://fr.dbpedia.org/resource/Guindulungan","http://dbpedia.org/ontology/wikiPageLength",844
"http://fr.dbpedia.org/resource/Guindulungan","http://www.georss.org/georss/point","6.965833 124.348056"
"http://fr.dbpedia.org/resource/Guindulungan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Maguindanao"
"http://fr.dbpedia.org/resource/Guindulungan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Guindulungan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Guindulungan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Guindulungan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Guindulungan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippine_Census"
