"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","普兰日 (马恩省)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Pringy, Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Pringy (Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Pringy, Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Pringy, Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Pringy (Marna)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Pringy (Grand Est)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#label","Pringy, Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#comment","Pringy est une commune française, située dans le département de la Marne en région Grand Est."
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215104134"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-51446"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pringy,_Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pringy,_Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435952/"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pringy,_Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1221342"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pringy_(Marna)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pringy,_Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf9r8"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pringy,_Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pringy,_Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Pringy"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Pringy,_Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pringy,_Marne"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пренжі_(Марна)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pringy_(Marna)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПгӀенжи_(МагӀна)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/普兰日_(马恩省)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pringy_(Matrona)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pringy_(Marne)"
"http://fr.dbpedia.org/resource/Pringy_(Marne)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pringy_(Marne)"
