"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2000/01/rdf-schema#label","Joueur du HC Gherdeina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_ХК_«Валь-Гардена»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8503368"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Hokejisti_HC_Gardena"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dell'HC_Gherdëina-Gardena"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(HC_Gherdëina)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Хокеїсти_«Валь-Гардени»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:HC_Gardena_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://dbpedia.org/ontology/wikiPageID",6928861
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://dbpedia.org/ontology/wikiPageRevisionID",172607373
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Hockey_Club_Gherdeina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du HC Gherdeina"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_HC_Gherdeina?oldid=172607373&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_province_de_Bolzano"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_HC_Gherdeina","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_du_championnat_d'Italie_de_hockey_sur_glace"
