"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://www.w3.org/2000/01/rdf-schema#label","Bief et écluse de Moulin-Rouge"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://www.w3.org/2000/01/rdf-schema#comment","Le bief de Moulin-Rouge est une section du canal d'Orléans, faisant partie du versant Loire du canal. D’une longueur de 1 500 m, il est situé pour partie sur la commune de Vitry-aux-Loges et pour partie sur la commune de Combreux. Il est bordé en amont par l’écluse de Combreux et, en aval, par l’écluse de Moulin-Rouge."
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901814"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121sx6lp"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://dbpedia.org/ontology/wikiPageID",5092962
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://dbpedia.org/ontology/wikiPageRevisionID",178581558
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Combreux"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_de_pilote"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halte_fluviale"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_de_plaisance"
"http://fr.dbpedia.org/resource/Bief_et_écluse_de_Moulin-Rouge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajoyer"
