"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","La canción de Guillaume"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#label","Chanson de Guillaume"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#comment","La Chanson de Guillaume ou Chançun de Willame est une chanson de geste datant de la première moitié du XIIe siècle (vers 1140, bien que sa première moitié puisse dater elle-même du XIe siècle. Avec la Chanson de Roland et Gormont et Isembart, elle est considérée être l'une des trois chansons de geste composées avant 1150). L'œuvre est composée de deux parties distinctes : la première (2000 lignes) traite de Guillaume d'Orange, de son neveu Vivien, du jeune frère de celui-ci, Gui, et de leurs batailles contre les Sarrasins à L'Archamp (Alyscamps) ; dans la seconde partie du poème, Guillaume est aidé par Rainouard, un géant sarrasin converti."
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/guillaume-chancun-willame"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1302"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Geste-de-Guillaume-DOrange"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Chanson-de-Guillaume"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/chanson-de-guillaume"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0031592.xml"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q686546"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_canción_de_Guillaume"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cançó_de_Guillem"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chanson_de_Guillaume"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chanson_de_Guillaume"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mwtvh"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Píseň_o_Vilémovi"
"http://fr.dbpedia.org/resource/Chanson_de_Guillaume","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chanson_de_Guillaume"
