"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://dbpedia.org/ontology/functionEndYear","1934"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://dbpedia.org/ontology/functionStartYear","1931"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://dbpedia.org/ontology/personName","Comte Marc de Montalembert"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://dbpedia.org/ontology/startOccupation","Propriétaire du château du Coudray àSaint-Denis-du-Maine"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Meslay-du-Maine__1931__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Denis-du-Maine"
