"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#label","Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#label","Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#label","Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#label","Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#label","Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#label","加夫赖"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#label","Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#comment","Gavray est une ancienne commune française, située dans le département de la Manche en région Normandie, peuplée de 1 423 habitants, devenue le 1er janvier 2019 une commune déléguée au sein de la commune nouvelle de Gavray-sur-Sienne."
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-50197"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215001975"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/592530"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gavray_(obec)"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1071338"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Гавре"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Гавре"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加夫赖"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03w9lrv"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГавгӀе"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239714040"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15262174r#about"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гавре"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3016474/"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageID",17610
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageRevisionID",188313135
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Manche"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Lamartine"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manche_(département)"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lengronne"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1042"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sienne_(fleuve)"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_associée"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rostaing"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gavray_-_Mairie.jpg"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Lô"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie_française"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Saint-Michel"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sourdeval-les-Bois"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_éolien_de_Gavray"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granville"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vide-greniers"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Manche"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavray-sur-Sienne"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Beck"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gavray-Village"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génitif"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_Gavray-sur-Sienne.png"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_titulaire_de_la_croix_de_guerre_1939-1945"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Lepelley"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Bayeux"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vabre"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Amand"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Coutances_Mer_et_Bocage"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_départemental_de_football"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ver_(Manche)"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Bonant"
"http://fr.dbpedia.org/resource/Gavray","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mesnil-Garnier"
