"subject","predicate","object"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2000/01/rdf-schema#label","Pro Arte Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2000/01/rdf-schema#label","Quatuor Pro Arte"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2000/01/rdf-schema#comment","Le Quatuor Pro Arte est un ensemble originellement belge et aujourd'hui américain de musique de chambre de deux violons, un alto et un violoncelle."
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/3109632"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9415_908X"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/263888474"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/4ac61651-2116-4185-ace5-8ca3701129e2"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83134140"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d3y1s"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413693"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pro_Arte_Quartet"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageID",6486877
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageRevisionID",184222862
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Le_Quatuor_Pro_Arte.jpg"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuors_à_cordes_de_Bartók"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieti"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jerzy_Fitelberg"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Wisconsin"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Fauré"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anton_Webern"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Prunières"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfredo_Casella"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ibert"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Prévost"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Maas"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Collaer"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_contemporaine"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musicologie"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1910"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Pâris"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Sprague_Coolidge"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_(ensemble)"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alto_(instrument_à_cordes)"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_no_3_de_Honegger"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roussel"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCLouvain"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Brosa"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béla_Bartók"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Hindemith"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_américain_de_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Kolisch"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Tansman"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuor_à_cordes_de_Roussel"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quintette_à_cordes_de_Martinů"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Schubert"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salzbourg"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bohuslav_Martinů"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Haydn"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Debussy"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatuors_à_cordes_de_Milhaud"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Quinet"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvain-la-Neuve"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darius_Milhaud"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Stravinsky"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Honegger"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_musicale"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kcb.be/"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conservatoire.be"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageExternalLink","http://proartequartet.org/"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://dbpedia.org/ontology/wikiPageLength",7314
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Formation_de_musique_classique_fondée_dans_les_années_1910"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quatuor_à_cordes_(ensemble)"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_américain_de_musique_classique"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:9e"
"http://fr.dbpedia.org/resource/Quatuor_Pro_Arte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
