"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/2000/01/rdf-schema#label","Jacques Marie Perret"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Marie Perret est un homme politique français né le 1er août 1815 à Paris et décédé le 3 mars 1877 à Paris. Avocat à Paris en 1838, il est maire du 8e arrondissement de Paris en 1849 et député de la Seine de 1852 à 1857, siégeant dans la majorité, mais manifestant une certaine indépendance."
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9994"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15969627"
"http://fr.dbpedia.org/resource/Jacques_Marie_Perret","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10554694v#about"
