"subject","predicate","object"
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://www.w3.org/2000/01/rdf-schema#label","LAZYgunsBRISKY"
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://dbpedia.org/ontology/wikiPageID",12654553
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://dbpedia.org/ontology/wikiPageRevisionID",160815449
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LazyGunsBrisky"
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/LazyGunsBrisky"
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://dbpedia.org/ontology/wikiPageLength",66
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(casse)"
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/LAZYgunsBRISKY?oldid=160815449&ns=0"
"http://fr.dbpedia.org/resource/LAZYgunsBRISKY","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/LAZYgunsBRISKY"
