"subject","predicate","object"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Bone"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","Patela"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","Ròtula (os)"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","髌骨"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","Nuwaytuway"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","Rzepka"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","Наколінок"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","膝蓋骨"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","Patella (os)"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#label","Knieschijf"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#comment","Rotule(
« Rotule » redirige ici. Pour les autres significations, voir Rotule (homonymie). ) Cet article ne cite pas suffisamment ses sources (mars 2009). Si vous disposez d'ouvrages ou d'articles de référence ou si vous connaissez des sites web de qualité traitant du thème abordé ici, merci de compléter l'article en donnant les références utiles à sa vérifiabilité et en les liant à la section « Notes et références » En pratique : Quelles sources sont attendues ? Comment ajouter mes sources ?"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patella"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=22723"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://xiphoid.biostr.washington.edu/fma/fmabrowser-hierarchy.html?fmaid=24485"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1153950"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/patella"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/patella-bone"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.obolibrary.org/obo/UBERON_0002446"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifr.ch/ifaa/Public/EntryPage/TA98%20Tree/Entity%20TA98%20EN/A02.5.05.001%20Entity%20TA98%20EN.htm"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C0030647"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crtBBwUuEK3BW/"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Patelă"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/무릎뼈"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jabĺčko"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tempurung_lutut"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Ceļa_kauls"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Επιγονατίδα"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010329"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Polvilumpio"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Iver_(anatomija)"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Penarã"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Errotula"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kneskjell"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Põlvekeder"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/עצם_הפיקה"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ròtula_(os)"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00049315n"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2908772193"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Suklob-tuhod"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909884565"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Patella"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Тубыҡ_ҡапҡасы"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/A02.835.232.043.650.624"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rotula_(anatomia)"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kniescheibe"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Наколінок"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Čašica"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Чĕркуççи"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Надколенник"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Diz_kapağı"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Patella_(os)"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กระดูกสะบ้า"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t13c"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رضفة"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/2724.rdf"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Pogačica"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Patelo"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rzepka"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rótula"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पुलिक्वँय्"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/膝蓋骨"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p21839"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://dv.dbpedia.org/resource/ފިޔަން_ކަށިގަނޑު"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Nuwaytuway"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q229081"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/髌骨"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Patelo"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Коленно_капаче"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/முழங்காற்சில்லு"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گوڈے_دی_چپݨی"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Iver_(anatomija)"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Patela"
"http://fr.dbpedia.org/resource/Patella_(os)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/চক্রিকা"
