"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://www.w3.org/2000/01/rdf-schema#label","Tour de Colombie 1953"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a Colombia 1953"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour de Colombie 1953, qui se déroule du 19 février au 8 mars 1953, est remporté par le Colombien Ramón Hoyos, devant le vainqueur du précédent Tour, José Beyaert. Cette épreuve est composée de 15 étapes pendant lesquelles les cyclistes ont parcouru une distance totale de 1 923 km."
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20726360"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7pc6wg"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vuelta_a_Colombia_1953"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageID",9303513
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageRevisionID",187708599
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Popayán"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pereira_(Colombie)"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1953"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_février"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_janvier"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1953_en_Colombie"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_janvier"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3_février"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_janvier"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_(Tolima)"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aguadas"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riosucio_(Caldas)"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_1954"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_février"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie_1952"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_janvier"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Colombie"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girardot_(Cundinamarca)"
"http://fr.dbpedia.org/resource/Tour_de_Colombie_1953","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_février"
