"subject","predicate","object"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#label","SeaQuest DSV"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#label","Seaquest DSV"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#label","SeaQuest DSV"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#label","Морські пригоди"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#label","SeaQuest - Odissea negli abissi"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#label","SeaQuest, police des mers"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#label","SeaQuest DSV"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#label","SeaQuest DSV"
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#comment","SeaQuest, police des mers ou SeaQuest, gardien des océans en Belgique et au Québec (SeaQuest DSV puis SeaQuest 2032) est une série télévisée américaine en deux épisodes de 90 minutes et 55 épisodes de 43 minutes, créée par Rockne S. O'Bannon et diffusée entre le 12 septembre 1993 et le 9 juin 1996 sur le réseau NBC. En Belgique, la série a été diffusée sous le titre SeaQuest, gardien des océans à partir du 10 septembre 1994 sur RTL-TVI, et au Québec à partir du 29 janvier 1995 sur TQS."
"http://fr.dbpedia.org/resource/SeaQuest,_police_des_mers","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=2979.html?nopub=1"
