"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accola_modesta","http://www.w3.org/2000/01/rdf-schema#label","Accola modesta"
"http://fr.dbpedia.org/resource/Accola_modesta","http://dbpedia.org/ontology/wikiPageID",7349909
"http://fr.dbpedia.org/resource/Accola_modesta","http://dbpedia.org/ontology/wikiPageRevisionID",96057567
"http://fr.dbpedia.org/resource/Accola_modesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Accola_modesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipluridae"
"http://fr.dbpedia.org/resource/Accola_modesta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masteria_modesta"
"http://fr.dbpedia.org/resource/Accola_modesta","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Masteria_modesta"
"http://fr.dbpedia.org/resource/Accola_modesta","http://dbpedia.org/ontology/wikiPageLength",121
"http://fr.dbpedia.org/resource/Accola_modesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_d'araignées_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Accola_modesta","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipluridae"
"http://fr.dbpedia.org/resource/Accola_modesta","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accola_modesta?oldid=96057567&ns=0"
"http://fr.dbpedia.org/resource/Accola_modesta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accola_modesta"
