"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives de 1993 dans l'Aisne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives françaises de 1993 se déroulent les 21 et 28 mars 1993. Dans le département de l'Aisne, cinq députés sont à élire dans le cadre de cinq circonscriptions."
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30738003"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6rh84v2"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/députés1Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/députés2Pré",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/députés3Pré",1
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/députés4Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/députés5Pré",0
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Les_Verts_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti1Coalition","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti2Coalition","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti3Coalition","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/pourcentage1Pré",34.98
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/pourcentage2Pré",39.42
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/pourcentage3Pré",18.18
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/pourcentage4Pré",5.75
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/parti4Coalition","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/votes1Pré",85585
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/votes3Pré",44471
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/nomSortant","André Rossi"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/nomSortant","Daniel Le Meur"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/nomSortant","Jean-Pierre Balligand"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/nomSortant","Bernard Lefranc"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/nomÉlu","Emmanuelle Bouquillon"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/nomÉlu","Charles Baur"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/numCirc",2
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/numCirc",3
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/numCirc",4
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/numCirc",5
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/partiSortant","PCF"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/partiSortant","UDF-Rad"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/partiSortant","PS"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://fr.dbpedia.org/property/partiÉlu","UDF-PSD"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageID",10663186
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageRevisionID",191405251
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génération_écologie"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Baur"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entente_des_écologistes"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_françaises_de_1993"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_circonscriptions_législatives_de_l'Aisne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_législatives_françaises"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_politique"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dosière"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_républicain_et_citoyen"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_de_gauche"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1988"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1993"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_France"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_députés_de_l'Aisne"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soissons"
"http://fr.dbpedia.org/resource/Élections_législatives_de_1993_dans_l'Aisne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majorité_présidentielle"
