"subject","predicate","object"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#label","Xenophrys longipes"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#label","Xenophrys longipes"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#label","Megophrys longipes"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#label","Cóc gai mắt"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#label","Xenophrys longipes"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#comment","Megophrys longipes est une espèce d'amphibiens de la famille des Megophryidae."
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/57642/0"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1103101"
"http://fr.dbpedia.org/resource/Megophrys_longipes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Xenophrys_longipes"
