"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jack_Watson","http://www.w3.org/2000/01/rdf-schema#label","Jack Watson"
"http://fr.dbpedia.org/resource/Jack_Watson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jack_Watson"
"http://fr.dbpedia.org/resource/Jack_Watson","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Jack_Watson"
"http://fr.dbpedia.org/resource/Jack_Watson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208065"
"http://fr.dbpedia.org/resource/Jack_Watson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jack_Watson"
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageID",4373007
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageRevisionID",148193727
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Watson_(acteur)"
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Watson_(politique)"
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Watson_(football)"
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Watson_(politique)"
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Watson_(football)"
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jack_Watson_(acteur)"
"http://fr.dbpedia.org/resource/Jack_Watson","http://dbpedia.org/ontology/wikiPageLength",375
"http://fr.dbpedia.org/resource/Jack_Watson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jack_Watson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jack_Watson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jack_Watson?oldid=148193727&ns=0"
"http://fr.dbpedia.org/resource/Jack_Watson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jack_Watson"
