"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Farol de Santa Clara"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2000/01/rdf-schema#label","Phare de Santa Clara (Açores)"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2000/01/rdf-schema#comment","Le phare de Santa Clara est un phare situé sur le cap de Ponta Delgada, dans la freguesia de Santa Clara de la municipalité de Ponta Delgada, sur l'île de São Miguel (Archipel des Açores - Portugal). Il est géré par l'autorité maritime nationale du Portugal à Oeiras (Grand Lisbonne) ."
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wlol.arlhs.com/lighthouse/AZO021.html"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monumentos.gov.pt/Site/APP_PagesUser/SIPA.aspx?id=15921"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Clara_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Banho_de_Luz.jpg"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Farol_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Clara_Lighthouse"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Faro_de_Santa_Clara"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・クララ燈台"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8960913"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225qnrl"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageID",11055983
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageRevisionID",168742167
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_maritime"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille_(unité)"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Lisbonne"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_(géographie)"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Açores"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_phares_des_Açores"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oeiras"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Geospatial-Intelligence_Agency"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_manuélin"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freguesia"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échauguette"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_hydrographique_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phare_de_la_Tour_de_Belém"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Miguel_(île)"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Treillis_(assemblage)"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phare_aux_Açores"
"http://fr.dbpedia.org/resource/Phare_de_Santa_Clara_(Açores)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amateur_Radio_Lighthouse_Society"
