"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2000/01/rdf-schema#label","Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2000/01/rdf-schema#label","Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2000/01/rdf-schema#label","Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2000/01/rdf-schema#comment","Mramorac (en serbe cyrillique : Мраморац) est un village de Serbie situé dans la municipalité de Smederevska Palanka, district de Podunavlje. Au recensement de 2011, il comptait 553 habitants."
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mramorac_(lungsod)"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мраморац"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مراموراتس"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/787822/"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h93zgt"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2736884"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mramorac"
"http://fr.dbpedia.org/resource/Mramorac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Мраморац"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageID",1694708
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageRevisionID",184769250
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyriens"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jasenica_(rivière)"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magyars"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1818"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Šumadija_(région)"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smederevska_Palanka"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbes"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgares"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Đurađ_Branković"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_de_Belgrade"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thraces"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1863"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_soulèvement_serbe"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Topola"
"http://fr.dbpedia.org/resource/Mramorac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
