"subject","predicate","object"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#label","Retour à Malaveil (téléfilm)"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#comment","Retour à Malaveil est un téléfilm français réalisé par Jacques Ertaud, diffusé en 1989. Il est tiré du roman Retour à Malaveil de Claude Courchay. Il fait partie de la série télévisée ."
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0097486"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2j7h03m"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28496990"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageID",10432899
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageRevisionID",186239137
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retour_à_Malaveil"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1989"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ertaud"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Courchay"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Tension_(série_télévisée,_1988)"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/wikiPageLength",1203
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_1989"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_français_à_la_télévision"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_1980"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Retour_à_Malaveil_(téléfilm)?oldid=186239137&ns=0"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Retour_à_Malaveil_(téléfilm)"
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/abstract","Retour à Malaveil est un téléfilm français réalisé par Jacques Ertaud, diffusé en 1989. Il est tiré du roman Retour à Malaveil de Claude Courchay. Il fait partie de la série télévisée ."
"http://fr.dbpedia.org/resource/Retour_à_Malaveil_(téléfilm)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jacques_Ertaud"
