"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","奥尔图埃利亚"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","أورتويلا"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ортуелья"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#label","Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#comment","Ortuella (anciennement Santurce-Ortuella) est une commune de Biscaye dans la communauté autonome du Pays basque en Espagne."
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0266731.xml"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ортуэлья"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006053268"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/7303989"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4474"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اورتويلا"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132741374"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/73f0a9e7-ebda-4d4b-850d-82b0e98b16da"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ორტუელია"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ортуелья"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ortuella_(munisipyo)"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/088z9h"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ортуэлья"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ortuella"
"http://fr.dbpedia.org/resource/Ortuella","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6362423/"
