"subject","predicate","object"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/2000/01/rdf-schema#label","Corelio"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/2000/01/rdf-schema#label","Corelio"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/2000/01/rdf-schema#comment","Corelio est un groupe de presse belge, issu de la Vlaamse Uitgeversmaatschappij (VUM), société d'édition créée en 1976 par André Leysen, personnalité du monde patronal belge, capitaine d’industrie et ancien président de la Fédération des entreprises de Belgique (FEB). En 2006, VUM Media change de nom pour s'appeler Corelio. S'ensuit une longue histoire de partenariats commerciaux qui déboucheront en 2014 sur la naissance de Mediahuis, une coentreprise entre Corelio et (nl), autre société ayant une longue histoire dans le monde de la presse flamande."
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Corelio"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kbopub.economie.fgov.be/kbopub/zoeknummerform.html?nummer=0415969454"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/be/0415969454"
"http://fr.dbpedia.org/resource/Corelio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2926805"
