"subject","predicate","object"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/2000/01/rdf-schema#label","Victor Foucqueteau"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/2000/01/rdf-schema#comment","Victor Foucqueteau est un homme politique français né le 30 mai 1802 à Saumur (Maine-et-Loire) et décédé le 1er novembre 1863 à Chinon (Indre-et-Loire). Avocat à Chinon en 1826, il est procureur du roi à Ajaccio en 1830, mais est révoqué au bout de 5 mois. Il est député d'Indre-et-Loire de 1848 à 1849, siégeant à droite. Il est président du tribunal civil de Chinon de 1850 à 1863 et conseiller général."
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH/1007/16"
"http://fr.dbpedia.org/resource/Victor_Foucqueteau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=9842"
