"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Ligue 1 (Guinea) 2020/21"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/2000/01/rdf-schema#label","Championnat de Guinée de football 2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2020-2021 de Ligue 1 est la 55e édition du championnat de Guinée de football. En raison de la pandémie de coronavirus, la saison précédente a été interrompue après 14 journées ; de ce fait, aucun club n'a été déclaré champion et aucun club n'a été relégué et promu à l'issue de cette saison-là. Le championnat recommence donc avec les mêmes équipes que celles inscrites pour la saison précédente."
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Nacional_de_Guinea_2020-21"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ligue_1_(Guinea)_2020/21"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q98090253"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11k733m2xx"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageID",13737317
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageRevisionID",186834946
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télimélé"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santoba_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2021_en_Guinée"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_de_Guinée_de_football"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_guinéenne_de_football_professionnel"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siguiri"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_SOAR"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_industriel_de_Kamsar"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horoya_Athlétic_Club"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_Football_Club_(Conakry)"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_confédération_2020-2021"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Championnat_de_Guinée_de_football_2020-2021","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
