"subject","predicate","object"
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Principauté de Monaco"
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://dbpedia.org/ontology/wikiPageID",61566
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",12063489
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Monaco"
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://dbpedia.org/ontology/wikiPageLength",60
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Principauté_de_Monaco?oldid=12063489&ns=0"
"http://fr.dbpedia.org/resource/Principauté_de_Monaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Principauté_de_Monaco"
