"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#label","ベリャヴスカヤ (小惑星)"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#label","(1074) Beljawskya"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#label","1074 Beljawskya"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#label","(1074) Beljawskya"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#label","(1074) Beljawskya"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#label","(1074) Beljawskya"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#label","1074 Beljawskya"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#label","(1074) Beljawskya"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#comment","(1074) Beljawskya est un astéroïde de la ceinture principale découvert le 26 janvier 1925 par l'astronome russe Sergueï Beljawsky.Sa désignation provisoire était 1925 BE."
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001074"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1074_Beljawskya"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1074_بيلچاوسكيا_(كويكب)"
"http://fr.dbpedia.org/resource/(1074)_Beljawskya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۰۷۴"
