"subject","predicate","object"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/2000/01/rdf-schema#label","Haven't Met You Yet"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/2000/01/rdf-schema#label","Haven't Met You Yet"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/2000/01/rdf-schema#label","Haven't Met You Yet"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/2000/01/rdf-schema#label","Haven't Met You Yet"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/2000/01/rdf-schema#comment","Haven't Met You Yet (Je ne vous ai pas encore rencontré en français) est le premier single de l'album Crazy Love du chanteur canadien Michael Bublé, sorti en 2009."
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/369458"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/havent-met-you-yet-lyrics-michael-buble.html"
"http://fr.dbpedia.org/resource/Haven't_Met_You_Yet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k8f_d"
