"subject","predicate","object"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/2000/01/rdf-schema#label","Walter de Guisborough"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/2000/01/rdf-schema#label","Walter of Guisborough"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/2000/01/rdf-schema#comment","Walter de Guisborough (Walter de Gisburn, Walter de Hemingburgh ou Walterus Gisburnensis) est un chroniqueur anglais du XIVe siècle. Chanoine régulier de saint Augustin, il a vécu au prieuré de Gisborough dans le Yorkshire. Il est parfois confondu avec Walter Hemingford, un chroniqueur du XIVe siècle ayant rédigé en latin."
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8343_8761"
"http://fr.dbpedia.org/resource/Walter_de_Guisborough","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00165958"
