"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://www.w3.org/2000/01/rdf-schema#label","Aero Dynamics Sparrow Hawk"
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://www.w3.org/2000/01/rdf-schema#comment","L'Aero Dynamics Sparrow Hawk est un biplace de tourisme dessiné par , ingénieur au bureau d’études Boeing. a tenté de le commercialiser sous la désignationSparrow Hawk II."
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk"
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1216fpy3"
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825603"
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://dbpedia.org/ontology/wikiPageID",1552064
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://dbpedia.org/ontology/wikiPageRevisionID",168121319
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aero_Dynamics"
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_1980"
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing"
"http://fr.dbpedia.org/resource/Aero_Dynamics_Sparrow_Hawk","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norton"
