"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Mans (film)"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#label","栄光のル・マン"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Mans (Film)"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Mans (película)"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Mans (film)"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#label","Le Mans (film)"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Mans est un film américain réalisé par Lee H. Katzin, sorti en 1971."
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film150992.html"
"http://fr.dbpedia.org/resource/Le_Mans_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/le_mans"
