"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2000/01/rdf-schema#label","Achille Petrocelli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2000/01/rdf-schema#label","Achille Petrocelli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2000/01/rdf-schema#label","Achille Petrocelli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2000/01/rdf-schema#comment","Achille Petrocelli, né à Naples, le 18 août 1861 ou le 30 décembre 1862, est un peintre italien, principalement de scènes de genre."
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/258341"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00140018"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00233859"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Achille_Petrocelli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Achille_Petrocelli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3435153596634651900001"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16059905"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0w1cz2b"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/140223"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500406317"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageID",10280718
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageRevisionID",183876055
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_peintres_italiens"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Petrocelli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriele_Smargiassi"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_napolitaine"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincenzo_Petrocelli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1861"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accademia_di_belle_arti_di_Napoli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://dbpedia.org/ontology/wikiPageLength",2577
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1861"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'école_napolitaine"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_italien_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://xmlns.com/foaf/0.1/name","Achille Petrocelli"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Quoi"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Qui"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Achille_Petrocelli","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
