"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#label","March of the Penguins"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#label","La Marche de l'empereur"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#label","La marcia dei pinguini"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#label","皇帝ペンギン"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#label","Марш пінгвінів"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#label","Pingvinresan"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#label","La Marche de l'empereur"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#label","El viatge de l'emperador"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#comment","La Marche de l'empereur est un film documentaire français réalisé en 2004 par Luc Jacquet et sorti en 2005. Premier long métrage cinématographique de Luc Jacquet, ce film a connu un grand succès mondial et obtenu de nombreuses distinctions dont l'Oscar du meilleur film documentaire en 2006. Tourné en Antarctique, La Marche de l'empereur traite des manchots empereurs (Aptenodytes forsteri) et de leur mode de reproduction."
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/march-of-the-penguins/"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/422907/"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/1667"
"http://fr.dbpedia.org/resource/La_Marche_de_l'empereur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=61732"
