"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#label","Ce vieux rêve qui bouge"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#label","Der alte Traum lässt uns nicht los"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#comment","Ce vieux rêve qui bouge est un moyen-métrage français réalisé par Alain Guiraudie, sorti en 2001. Il est présenté à la Quinzaine des réalisateurs au Festival de Cannes 2001. Jean-Luc Godard parle à cette occasion du « meilleur film du Festival de Cannes »."
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/1567-E81D-6138-B9B8-B122-D"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/94032"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/60213"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/281417"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/253007/"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/99626/"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=530867"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/22318"
"http://fr.dbpedia.org/resource/Ce_vieux_rêve_qui_bouge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=34053.html?nopub=1"
