"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://www.w3.org/2000/01/rdf-schema#label","Liste de musées à Monaco"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente une liste non exhaustive de musées à Monaco par quartier."
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Museums_in_Monaco"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_museums_in_Monaco"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16150127"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_μουσείων_στο_Μονακό"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageID",8187472
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageRevisionID",159530910
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_musées_par_pays"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_Monaco"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Musée_à_Monaco"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau_Musée_national_(Monaco)"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_naval_de_Monaco"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_des_Sculptures"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_océanographique_de_Monaco"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_Monaco"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontvieille"
"http://fr.dbpedia.org/resource/Liste_de_musées_à_Monaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monte-Carlo"
