"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2000/01/rdf-schema#label","Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2000/01/rdf-schema#label","Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2000/01/rdf-schema#label","Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2000/01/rdf-schema#label","Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2000/01/rdf-schema#label","Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2000/01/rdf-schema#comment","Stapelburg est un village de la Saxe-Anhalt en Allemagne, appartenant à la commune unie du Nordharz et à l'arrondissement de Harz. Il était une ancienne commune qui a été incorporée en 2010."
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1134705"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Штапельбург"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152201756"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شتاپلبورگ"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Штапелбург"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03b_r56"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Штапельбург"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Штапельбург"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Штапельбург"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q700505"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Штапельбург"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1037770"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10023859-2"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Штапельбург"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stapelburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2829513/"
"http://fr.dbpedia.org/resource/Stapelburg","http://dbpedia.org/ontology/wikiPageID",5686679
"http://fr.dbpedia.org/resource/Stapelburg","http://dbpedia.org/ontology/wikiPageRevisionID",191065946
"http://fr.dbpedia.org/resource/Stapelburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ilsenburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Harzburg"
"http://fr.dbpedia.org/resource/Stapelburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manfred_Zapf"
"http://fr.dbpedia.org/resource/Stapelburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_en_Saxe-Anhalt"
"http://fr.dbpedia.org/resource/Stapelburg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bundesstraße_6"
