"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/2000/01/rdf-schema#label","Île des îles Lofoten"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Insel_der_Lofoten"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Øer_i_Lofoten"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13357323"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://dbpedia.org/ontology/wikiPageID",4824786
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://dbpedia.org/ontology/wikiPageRevisionID",145454318
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_îles_Lofoten"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/2004/02/skos/core#prefLabel","Île des îles Lofoten"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Île_des_îles_Lofoten?oldid=145454318&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Île_de_Nordland"
"http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Lofoten","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Îles_Lofoten"
