"subject","predicate","object"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2000/01/rdf-schema#label","Die Hard: Vendetta"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2000/01/rdf-schema#label","Die Hard: Vendetta"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2000/01/rdf-schema#label","Die Hard: Vendetta"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2000/01/rdf-schema#label","Die Hard: Vendetta"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2000/01/rdf-schema#comment","Die Hard: Vendetta est un jeu développé par les studios Bits Corp, Fox Interactive et Vivendi Games. Sorti en 2002, le jeu met le joueur dans la peau du plus célèbre policier des années 1990, John McClane."
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0343591"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/die-hard-vendetta"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06z8m7"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Die_Hard:_Vendetta"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Die_Hard:_Vendetta"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان‌سخت:_انتقام‌جو"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2478589"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Die_Hard:_Vendetta"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb17775207z#about"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageID",3425554
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageRevisionID",186428886
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Sierra"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruce_Willis"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vivendi_Games"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Die_Hard"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fox_Interactive"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tir_à_la_première_personne"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_vidéo_Magazine"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_PlayStation_2"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NDA_Productions"
"http://fr.dbpedia.org/resource/Die_Hard:_Vendetta","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Une_journée_en_enfer"
