"subject","predicate","object"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/2000/01/rdf-schema#label","Docteur Néfarious"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/2000/01/rdf-schema#comment","Le Docteur Nefarious est un personnage de fiction apparaissant dans la série de jeux vidéo Ratchet and Clank créée par Insomniac Games et l'antagoniste le plus récurrent de la saga. Initialement organique, il chute dans une machinerie qui le transformera en robot, à cause d'une maladresse du capitaine Qwark qui voulait initialement l'arrêter. Brillant esprit et très bon combattant une fois robotisé, il reste néanmoins un ennemi plutôt comique de part les plantages émotionnels qui lui arrive fréquemment ainsi que les situations embarrassantes dans les lesquels il se retrouve."
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dqfcv"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Doctor_Nefarious"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Doctor_Nefarious"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15903252"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageID",7796646
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageRevisionID",190774912
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_Ratchet_and_Clank"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_créé_en_2004"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génie_du_mal"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armin_Shimerman"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supernova"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méchant_de_fiction"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Peythieu"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clank"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchet_and_Clank"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insomniac_Games"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchet_(Ratchet_and_Clank)"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ratchet_and_Clank:_Rift_Apart"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Robot_de_fiction"
"http://fr.dbpedia.org/resource/Docteur_Néfarious","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Dhavernas"
