"subject","predicate","object"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/2000/01/rdf-schema#label","Noëmie Honiat"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/2000/01/rdf-schema#comment","Noëmie Honiat, parfois écrit Noémie Honiat, née le 6 février 1989 à Versailles, est une chef pâtissière française. Après avoir été championne de France Junior de dessert en 2011, elle est finaliste à 24 ans de la saison 5 de Top Chef, diffusée sur M6 en 2014. Elle était précédemment arrivée en cinquième place de la saison 3 de Top Chef en 2012, alors qu'elle avait 22 ans."
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/321028"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311593117"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q83012256"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m2c72x"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageID",13065234
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageRevisionID",190967350
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Top_Chef"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antibes"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Participant_à_Top_Chef"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_de_Top_Chef"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Versailles"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pâtissier_français"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théoule-sur-Mer"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_du_Cap-Eden-Roc"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_cuisinier"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_hôtelière_de_Nice"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isola_2000"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_4_de_Top_Chef"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Darcis"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_Michelin"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_à_la_télévision"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1989"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-de-Rouergue"
"http://fr.dbpedia.org/resource/Noëmie_Honiat","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
