"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Enhancer (Genetik)"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Enhancer"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","強化子"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Enhancer (genetik)"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Enhancer"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Acentuassomo"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Amplificador genètic"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#label","Amplificateur (biologie)"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#comment","Le terme amplificateur peut concerner une espèce animale, dont l'espèce humaine, dans le cadre d'une épidémiologie des maladies infectieuses, ou une région fonctionnelle de l'ADN dans le cadre de la biologie moléculaire."
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Genetic_enhancer_elements"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Enhancer_(genetik)"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wzmacniacz_transkrypcji"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Enhancer"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hızlandırıcı"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Amplificador_xenético"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fh80"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q913367"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Enhancer"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Pojačivač_(genetika)"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/強化子"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エンハンサー"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Amplificador_genètic"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Pojačivač_(genetika)"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pojačivač_(genetika)"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/افزاینده"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trình_tự_tăng_cường_(di_truyền)"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מעצם"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енхансер"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Enhancer"
"http://fr.dbpedia.org/resource/Amplificateur_(biologie)","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/G02.111.570.080.689.330"
