"subject","predicate","object"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2000/01/rdf-schema#label","FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2000/01/rdf-schema#label","FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2000/01/rdf-schema#label","FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2000/01/rdf-schema#label","FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2000/01/rdf-schema#label","Fas"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Fas_(pagklaro)"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fas_(desambiguación)"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q248103"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fas"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fas"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fas"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فاز"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fas"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Fas"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/FAS"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageID",625575
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageRevisionID",169899437
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Alongside_Ship"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_Fas"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faculté_des_arts_et_des_sciences_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Montréal"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superfamille_des_récepteurs_de_TNF"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_gras_synthase"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_d'aide_et_de_soutien_pour_l'intégration_et_la_lutte_contre_les_discriminations"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malonyl-coenzyme_A"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federation_of_American_Scientists"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_Deportivo_FAS"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétyl-coenzyme_A"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine_transmembranaire"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Federation_of_American_Scientists"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Faculté_des_arts_et_des_sciences_de_l'Université_de_Montréal"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Acide_gras_synthase"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Free_Alongside_Ship"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Club_Deportivo_FAS"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Forces_aériennes_stratégiques"
"http://fr.dbpedia.org/resource/FAS","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Récepteur_Fas"
