"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2000/01/rdf-schema#label","Gladiators de Gwinnett"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Atlanta_Gladiators"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8502976"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Atlanta_Gladiators"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Atlanta_Gladiators"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gwinnett_Gladiators"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://dbpedia.org/ontology/wikiPageID",3416203
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://dbpedia.org/ontology/wikiPageRevisionID",95669500
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2004/02/skos/core#prefLabel","Gladiators de Gwinnett"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gladiators_de_Gwinnett?oldid=95669500&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Équipe_de_l'ECHL"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Gwinnett"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2002"
"http://fr.dbpedia.org/resource/Catégorie:Gladiators_de_Gwinnett","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Club_de_hockey_sur_glace_en_Géorgie_(États-Unis)"
