"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2000/01/rdf-schema#label","Pierre du Coq et la Poule"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2000/01/rdf-schema#label","Pierre du Coq et la Poule"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2000/01/rdf-schema#comment","La Pierre du Coq et la Poule sont deux menhirs situés à Échemiré, dans le département français de Maine-et-Loire, dans les Pays de la Loire."
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierre_du_Coq"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109095"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3387794"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z1gcl"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Pierre_du_Coq"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageID",5721653
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageRevisionID",189524912
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échemiré"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polissoir_(archéologie)"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tETrf_OJmrMC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://dbpedia.org/ontology/wikiPageLength",3370
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://www.georss.org/georss/point","47.5546 -0.138716"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1979"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Menhir_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://xmlns.com/foaf/0.1/name","Pierre du Coq et la Poule"
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Pierre_du_Coq_et_la_Poule","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
